Importance,Category,Task
75,Core,"Analyze or manipulate bioinformatics data using software packages, statistical applications, or data mining techniques."
72,Core,"Extend existing software programs, web-based interactive tools, or database queries as sequence management and analysis needs evolve."
72,Core,Maintain awareness of new and emerging computational methods and technologies.
71,Core,Conduct quality analyses of data inputs and resulting analyses or predictions.
70,Core,"Enter or retrieve information from structural databases, protein sequence motif databases, mutation databases, genomic databases or gene expression databases."
70,Core,"Develop or maintain applications that process biologically based data into searchable databases for purposes of analysis, calculation, or presentation."
69,Core,"Confer with researchers, clinicians, or information technology staff to determine data needs and programming requirements and to provide assistance with database-related research activities."
69,Core,Participate in the preparation of reports or scientific publications.
63,Core,Write computer programs or scripts to be used in querying databases.
62,Core,"Document all database changes, modifications, or problems."
61,Core,Create data management or error-checking procedures and user manuals.
72,Supplemental,Develop or apply data mining and machine learning algorithms.
71,Supplemental,Design or implement web-based tools for querying large-scale biological databases.
65,Supplemental,"Monitor database performance and perform any necessary maintenance, upgrades, or repairs."
64,Supplemental,Confer with database users about project timelines and changes.
59,Supplemental,"Perform routine system administrative functions, such as troubleshooting, back-ups, or upgrades."
57,Supplemental,Package bioinformatics data for submission to public repositories.
54,Supplemental,Train bioinformatics staff or researchers in the use of databases.
52,Supplemental,Test new or updated software or tools and provide feedback to developers.
