Importance,Category,Task
88,Core,Study and practice dance moves required in roles.
84,Core,Harmonize body movements to rhythm of musical accompaniment.
82,Core,"Train, exercise, and attend dance classes to maintain high levels of technical proficiency, physical ability, and physical fitness."
82,Core,Coordinate dancing with that of partners or dance ensembles.
78,Core,"Develop self-understanding of physical capabilities and limitations, and choose dance styles accordingly."
78,Core,"Perform classical, modern, or acrobatic dances in productions, expressing stories, rhythm, and sound with their bodies."
78,Core,Collaborate with choreographers to refine or modify dance steps.
76,Core,Audition for dance roles or for membership in dance companies.
67,Core,"Attend costume fittings, photography sessions, and makeup calls associated with dance performances."
59,Core,Monitor the field of dance to remain aware of current trends and innovations.
92,Supplemental,"Prepare pointe shoes, by sewing or other means, for use in rehearsals and performance."
82,Supplemental,"Perform in productions, singing or acting in addition to dancing, if required."
56,Supplemental,Teach dance students.
47,Supplemental,Devise and choreograph dance for self or others.
