Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
3,5,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
3,3,2,51-4071.00,Foundry Mold and Coremakers
2,5,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
2,5,2,51-3093.00,Food Cooking Machine Operators and Tenders
2,5,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
2,4,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
2,4,2,51-5112.00,Printing Press Operators
2,4,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
2,4,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,3,2,51-2051.00,Fiberglass Laminators and Fabricators
2,3,2,51-9081.00,Dental Laboratory Technicians
1,4,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,4,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,4,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,4,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,3,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,2,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,2,2,51-5113.00,Print Binding and Finishing Workers
1,1,2,51-8091.00,Chemical Plant and System Operators
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
