Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
2,3,1,53-7011.00,Conveyor Operators and Tenders
2,2,3,53-7021.00,Crane and Tower Operators
2,2,2,53-7064.00,"Packers and Packagers, Hand"
2,2,2,53-7063.00,Machine Feeders and Offbearers
1,5,4,53-6051.00,Transportation Inspectors
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,1,5,19-3091.00,Anthropologists and Archeologists
