Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",100,Every day,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",97,Every day,,,,,,,,
Spend Time Standing,How much does this job require standing?,86,Continually or almost continually,14,More than half the time,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,85,Every day,,,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,60,Every day,37,Once a week or more but not every day,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,59,Continually or almost continually,37,More than half the time,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,58,Every day,26,Once a week or more but not every day,16,Once a month or more but not every week,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",,,,,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,47,Moderately close (at arm's length),11,"Slightly close (e.g., shared office)",,,,,,
Exposed to High Places,How often does this job require exposure to high places?,38,Every day,51,Once a week or more but not every day,11,Once a month or more but not every week,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,51,Extremely important,34,Very important,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",51,Once a week or more but not every day,11,Once a month or more but not every week,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",57,Continually or almost continually,17,More than half the time,11,About half the time,15,Less than half the time,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,20,Extremely important,72,Very important,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,43,More than half the time,11,Less than half the time,,,,,,
Telephone,How often do you have telephone conversations in this job?,57,Every day,18,Once a week or more but not every day,14,Once a month or more but not every week,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,22,Every day,67,Once a week or more but not every day,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,64,Every day,11,Once a week or more but not every day,14,Never,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",26,A lot of freedom,52,Some freedom,15,Limited freedom,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",12,A lot of freedom,72,Some freedom,16,Limited freedom,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",28,Once a year or more but not every month,,,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",26,Constant contact with others,12,Occasional contact with others,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,26,Very high responsibility,43,High responsibility,21,Limited responsibility,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,37,Very high responsibility,11,High responsibility,34,Moderate responsibility,18,Limited responsibility,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",26,Every day,19,Once a year or more but not every month,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",22,Every day,11,Once a month or more but not every week,12,Never,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,16,Every day,51,Once a week or more but not every day,14,Once a month or more but not every week,12,Once a year or more but not every month,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,55,Important results,22,Moderate results,16,Minor results,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",14,Every day,42,Once a week or more but not every day,29,Once a month or more but not every week,12,Once a year or more but not every month,,
Duration of Typical Work Week,Number of hours typically worked in one week.,23,More than 40 hours,74,40 hours,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,16,Every day,12,Once a year or more but not every month,15,Never,,,,
Spend Time Walking and Running,How much does this job require walking and running?,12,Continually or almost continually,39,More than half the time,29,About half the time,17,Less than half the time,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",19,Once a month or more but not every week,18,Once a year or more but not every month,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,39,Highly competitive,58,Moderately competitive,,,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,35,Very important,36,Important,18,Fairly important,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,37,Once a week or more but not every day,45,Once a month or more but not every week,,,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,37,Once a week or more but not every day,46,Once a month or more but not every week,11,Once a year or more but not every month,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,39,Very serious,23,Serious,15,Fairly serious,16,Not serious at all,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",30,Once a week or more but not every day,34,Once a month or more but not every week,17,Never,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",30,Once a week or more but not every day,21,Once a month or more but not every week,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,40,More than half the time,22,About half the time,18,Less than half the time,15,Never,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",15,Continually or almost continually,40,About half the time,42,Less than half the time,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,11,Extremely important,30,Very important,25,Fairly important,,,,
Letters and Memos,How often does the job require written letters and memos?,14,Every day,14,Once a week or more but not every day,29,Once a month or more but not every week,22,Once a year or more but not every month,22,Never
Work Schedules,How regular are the work schedules for this job?,83,"Irregular (changes with weather conditions, production demands, or contract duration)",17,"Regular (established routine, set schedule)",,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",24,Very important,22,Important,18,Fairly important,29,Not important at all,,
Electronic Mail,How often do you use electronic mail in this job?,18,Every day,18,Once a week or more but not every day,11,Once a month or more but not every week,49,Never,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",16,Once a week or more but not every day,15,Once a month or more but not every week,47,Once a year or more but not every month,18,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,27,Once a week or more but not every day,14,Once a month or more but not every week,14,Once a year or more but not every month,45,Never,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",17,Once a week or more but not every day,35,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),12,Important,63,Fairly important,19,Not important at all,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,28,Once a month or more but not every week,34,Never,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,68,Once a year or more but not every month,32,Never,,,,,,
Degree of Automation,How automated is the job?,32,Slightly automated,55,Not at all automated,,,,,,
Spend Time Sitting,How much does this job require sitting?,38,Less than half the time,62,Never,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,25,Once a year or more but not every month,75,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,14,Once a year or more but not every month,86,Never,,,,,,
