Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,5,25-1042.00,"Biological Science Teachers, Postsecondary"
1,1,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
1,1,5,25-1054.00,"Physics Teachers, Postsecondary"
1,1,5,25-1064.00,"Geography Teachers, Postsecondary"
1,1,5,25-1021.00,"Computer Science Teachers, Postsecondary"
1,1,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
1,1,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
1,1,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
1,1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,1,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
1,1,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
1,1,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
1,1,5,25-1052.00,"Chemistry Teachers, Postsecondary"
