Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,4,53-6051.00,Transportation Inspectors
1,3,2,53-1041.00,Aircraft Cargo Handling Supervisors
1,3,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,2,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,1,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,1,3,19-4044.00,Hydrologic Technicians
1,1,2,53-5022.00,Motorboat Operators
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,2,53-5011.00,Sailors and Marine Oilers
1,1,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
