Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Ball peen hammer,Ball peen hammers
Tools,Bench vises,Workshop bench vises
Tools,Boring machines,Boring tools
Tools,Boring machines,Computerized numerical control CNC boring machines
Tools,Boring machines,Jig boring machines
Tools,Calipers,Dial calipers
Tools,Deburring tool,Deburring tools
Tools,Double ended stud,Shims
Tools,Drill press or radial drill,Drill presses
Tools,Drill press or radial drill,Multiple spindle drill presses
Tools,Drill press or radial drill,Radial drill presses
Tools,Drill press or radial drill,Single spindle drill presses
Tools,Gage block set,Gauge blocks
Tools,Gage block set,Precision gauges
Tools,Go or no go gauge,Go/no-go gauges
Tools,Height gauges,
Tools,Hoists,Hoisting equipment
Tools,Hold down clamps,Holding clamps
Tools,Horizontal boring machine,Horizontal boring mills
Tools,Loupes,Inspection loupes
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Micrometers,Digital micrometers
Tools,Personal computers,
Tools,Positioning jig,Adjustable jigs
Tools,Power grinders,Bench grinders
Tools,Precision file,Precision files
Tools,Punches or nail sets or drifts,Prick punches
Tools,Rulers,Steel rules
Tools,Safety glasses,
Tools,Scales,Layout scales
Tools,Scribers,Metal scribers
Tools,Surface gauge,Surface gauges
Tools,Tapping machine,Tapping machines
Tools,Telescoping gauge,Telescoping gauges
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Utility knives,
