O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-3011.00,Advertising Sales Agents,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Short
41-9011.00,Demonstrators and Product Promoters,Primary-Long
43-4141.00,New Accounts Clerks,Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
41-2031.00,Retail Salespersons,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
43-2021.00,Telephone Operators,Primary-Short
43-2011.00,"Switchboard Operators, Including Answering Service",Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
27-3031.00,Public Relations Specialists,Supplemental
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Supplemental
11-2022.00,Sales Managers,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
41-9022.00,Real Estate Sales Agents,Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
41-2011.00,Cashiers,Supplemental
