Importance,Level,Job Zone,Code,Occupation
78,59,4,11-9021.00,Construction Managers
78,57,4,15-2051.02,Clinical Data Managers
78,57,5,29-1151.00,Nurse Anesthetists
78,43,2,43-4071.00,File Clerks
75,71,5,19-2012.00,Physicists
75,68,5,15-2021.00,Mathematicians
75,66,4,17-2041.00,Chemical Engineers
75,64,4,17-2199.08,Robotics Engineers
75,63,4,17-2141.00,Mechanical Engineers
75,63,4,17-2199.07,Photonics Engineers
75,61,5,19-1021.00,Biochemists and Biophysicists
75,61,5,19-1029.01,Bioinformatics Scientists
75,61,4,15-1241.00,Computer Network Architects
75,61,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
75,61,5,19-1022.00,Microbiologists
75,59,3,53-2021.00,Air Traffic Controllers
75,59,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,59,5,19-2011.00,Astronomers
75,59,5,11-1011.00,Chief Executives
75,59,4,17-2061.00,Computer Hardware Engineers
75,59,4,17-2072.00,"Electronics Engineers, Except Computer"
75,59,5,25-9021.00,Farm and Home Management Educators
75,59,5,29-1216.00,General Internal Medicine Physicians
75,59,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,59,4,17-2161.00,Nuclear Engineers
75,59,5,19-1013.00,Soil and Plant Scientists
75,57,3,29-1141.01,Acute Care Nurses
75,57,4,17-2011.00,Aerospace Engineers
75,57,3,49-3011.00,Aircraft Mechanics and Service Technicians
75,57,5,17-1011.00,"Architects, Except Landscape and Naval"
75,57,5,25-4011.00,Archivists
75,57,3,53-2012.00,Commercial Pilots
75,57,3,15-1211.00,Computer Systems Analysts
75,57,4,29-2011.01,Cytogenetic Technologists
75,57,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
75,57,4,17-1022.01,Geodetic Surveyors
75,57,3,13-1041.04,Government Property Inspectors and Investigators
75,57,4,11-3051.00,Industrial Production Managers
75,57,5,19-3032.00,Industrial-Organizational Psychologists
75,57,4,33-3021.06,Intelligence Analysts
75,57,5,11-9121.00,Natural Sciences Managers
75,57,3,51-8011.00,Nuclear Power Reactor Operators
75,57,5,29-1171.00,Nurse Practitioners
75,57,5,29-1071.00,Physician Assistants
75,57,4,17-2051.02,Water/Wastewater Engineers
75,55,3,43-9031.00,Desktop Publishers
75,55,4,13-1081.00,Logisticians
75,55,3,19-4051.00,Nuclear Technicians
75,54,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
74,65,4,17-2121.00,Marine Engineers and Naval Architects
72,64,5,19-1029.02,Molecular and Cellular Biologists
72,63,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
72,61,5,15-2041.01,Biostatisticians
72,61,4,19-2031.00,Chemists
72,61,4,17-2071.00,Electrical Engineers
72,61,5,17-2199.09,Nanosystems Engineers
72,61,5,29-1217.00,Neurologists
72,61,5,29-1022.00,Oral and Maxillofacial Surgeons
72,61,5,29-1229.05,Preventive Medicine Physicians
72,61,5,15-2041.00,Statisticians
72,61,4,17-2051.01,Transportation Engineers
72,59,5,29-1211.00,Anesthesiologists
72,59,5,25-1031.00,"Architecture Teachers, Postsecondary"
72,59,5,19-1029.04,Biologists
72,59,3,13-1041.06,Coroners
72,59,4,15-1242.00,Database Administrators
72,59,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
72,59,4,17-2112.03,Manufacturing Engineers
72,59,5,19-2032.00,Materials Scientists
72,59,3,17-3027.00,Mechanical Engineering Technologists and Technicians
72,59,5,29-1222.00,"Physicians, Pathologists"
72,59,4,19-2099.01,Remote Sensing Scientists and Technologists
72,57,4,15-2011.00,Actuaries
72,57,5,29-1141.02,Advanced Practice Psychiatric Nurses
72,57,5,19-1011.00,Animal Scientists
72,57,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
72,57,4,17-2051.00,Civil Engineers
72,57,4,11-9121.01,Clinical Research Coordinators
72,57,4,27-2022.00,Coaches and Scouts
72,57,4,15-1243.01,Data Warehousing Specialists
72,57,5,29-1021.00,"Dentists, General"
72,57,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
72,57,4,11-9161.00,Emergency Management Directors
72,57,4,17-3025.00,Environmental Engineering Technologists and Technicians
72,57,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
72,57,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
72,57,4,17-2111.02,Fire-Prevention and Protection Engineers
72,57,4,19-1032.00,Foresters
72,57,5,29-9092.00,Genetic Counselors
72,57,5,19-1029.03,Geneticists
72,57,4,15-1211.01,Health Informatics Specialists
72,57,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
72,57,5,29-1299.01,Naturopathic Physicians
72,57,4,15-1244.00,Network and Computer Systems Administrators
72,57,5,29-1122.00,Occupational Therapists
72,57,5,15-2031.00,Operations Research Analysts
72,57,5,29-1041.00,Optometrists
72,57,4,29-1141.00,Registered Nurses
72,57,3,17-3024.01,Robotics Technicians
72,57,5,29-1229.03,Urologists
72,55,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
72,55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
72,55,4,13-1199.04,Business Continuity Planners
72,55,4,15-1299.08,Computer Systems Engineers/Architects
72,55,4,29-1141.03,Critical Care Nurses
72,55,3,33-3021.00,Detectives and Criminal Investigators
72,55,4,19-1012.00,Food Scientists and Technologists
72,55,4,15-1212.00,Information Security Analysts
72,55,4,15-1299.09,Information Technology Project Managers
72,55,5,11-3031.03,Investment Fund Managers
