Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,2,5,25-1063.00,"Economics Teachers, Postsecondary"
1,2,5,25-1065.00,"Political Science Teachers, Postsecondary"
1,2,5,25-1122.00,"Communications Teachers, Postsecondary"
1,2,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
1,2,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
1,2,5,25-1112.00,"Law Teachers, Postsecondary"
1,2,5,25-1113.00,"Social Work Teachers, Postsecondary"
1,2,5,25-1067.00,"Sociology Teachers, Postsecondary"
1,2,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
1,1,5,19-3011.01,Environmental Economists
1,1,4,17-2131.00,Materials Engineers
