O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-3091.00,Amusement and Recreation Attendants,Primary-Long
39-6011.00,Baggage Porters and Bellhops,Primary-Short
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Long
33-3041.00,Parking Enforcement Workers,Primary-Short
53-6061.00,Passenger Attendants,Primary-Long
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-3054.00,Taxi Drivers,Primary-Short
53-3033.00,Light Truck Drivers,Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
39-6012.00,Concierges,Supplemental
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
53-3031.00,Driver/Sales Workers,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
41-2011.00,Cashiers,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
53-4041.00,Subway and Streetcar Operators,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
