O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
29-1141.03,Critical Care Nurses,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1215.00,Family Medicine Physicians,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
29-1161.00,Nurse Midwives,Primary-Short
29-1171.00,Nurse Practitioners,Primary-Short
29-1218.00,Obstetricians and Gynecologists,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Long
29-1141.00,Registered Nurses,Primary-Short
29-1299.01,Naturopathic Physicians,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-2043.00,Paramedics,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1291.00,Acupuncturists,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1212.00,Cardiologists,Supplemental
