Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,9,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
6,6,2,51-6042.00,Shoe Machine Operators and Tenders
6,6,1,51-6031.00,Sewing Machine Operators
6,6,2,51-6041.00,Shoe and Leather Workers and Repairers
3,3,2,51-6051.00,"Sewers, Hand"
2,2,2,51-6093.00,Upholsterers
2,2,2,51-5113.00,Print Binding and Finishing Workers
1,2,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,1,3,27-2031.00,Dancers
1,1,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,1,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
