O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2031.00,Carpenters,Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-3013.00,Helpers--Electricians,Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Long
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Short
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
51-9198.00,Helpers--Production Workers,Primary-Long
47-3016.00,Helpers--Roofers,Primary-Long
47-2221.00,Structural Iron and Steel Workers,Primary-Long
51-7011.00,Cabinetmakers and Bench Carpenters,Supplemental
47-2021.00,Brickmasons and Blockmasons,Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
47-2161.00,Plasterers and Stucco Masons,Supplemental
47-2011.00,Boilermakers,Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-2171.00,Reinforcing Iron and Rebar Workers,Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
