Section,Category,Example
Tools,Cutting or pinking machines,Band knife cutting machines
Tools,Cutting or pinking machines,Die cutting machines
Tools,Cutting or pinking machines,Ultrasonic cutting machines
Tools,Cutting or pinking machines,Water jet cutting machines
Tools,Drilling machines,Drill presses
Tools,Fabric or cloth folding machines,Cloth spreading machines
Tools,Forklifts,Wheeled forkllifts
Tools,Grease guns,Lubricant guns
Tools,Laser cutting machine,Laser cutting machines
Tools,Oil can,Machine oiling cans
Tools,Rulers,Precision rulers
Tools,Sewing machines,Sergers
Tools,Sewing machines,Straight stitchers
Tools,Shears,Fabric scissors
Tools,Shears,Fabric shears
Tools,Tape measures,Measuring tapes
