O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
31-1121.00,Home Health Aides,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
31-1131.00,Nursing Assistants,Primary-Long
31-2011.00,Occupational Therapy Assistants,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Short
31-1133.00,Psychiatric Aides,Primary-Long
29-2053.00,Psychiatric Technicians,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Short
29-1126.00,Respiratory Therapists,Primary-Long
29-1122.00,Occupational Therapists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1123.00,Physical Therapists,Supplemental
29-1125.00,Recreational Therapists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1141.00,Registered Nurses,Supplemental
