O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
29-1129.01,Art Therapists,Primary-Short
19-3033.00,Clinical and Counseling Psychologists,Primary-Long
21-1013.00,Marriage and Family Therapists,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Long
29-1122.00,Occupational Therapists,Primary-Short
29-1123.00,Physical Therapists,Primary-Long
29-1223.00,Psychiatrists,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
29-1127.00,Speech-Language Pathologists,Primary-Short
31-2011.00,Occupational Therapy Assistants,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
31-9099.01,Speech-Language Pathology Assistants,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
31-2021.00,Physical Therapist Assistants,Supplemental
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Supplemental
29-1291.00,Acupuncturists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
