O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Short
17-2051.00,Civil Engineers,Primary-Short
47-4011.00,Construction and Building Inspectors,Primary-Long
11-9021.00,Construction Managers,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
47-4051.00,Highway Maintenance Workers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Long
53-6041.00,Traffic Technicians,Primary-Short
19-3099.01,Transportation Planners,Primary-Short
17-2051.02,Water/Wastewater Engineers,Primary-Long
13-1081.01,Logistics Engineers,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
17-2011.00,Aerospace Engineers,Supplemental
11-3013.00,Facilities Managers,Supplemental
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Supplemental
47-1011.03,Solar Energy Installation Managers,Supplemental
17-3011.00,Architectural and Civil Drafters,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
17-1011.00,"Architects, Except Landscape and Naval",Supplemental
17-2199.10,Wind Energy Engineers,Supplemental
