Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,2,1,47-5071.00,"Roustabouts, Oil and Gas"
2,2,2,47-3016.00,Helpers--Roofers
2,2,2,47-3013.00,Helpers--Electricians
2,2,2,47-2121.00,Glaziers
2,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-4091.00,Segmental Pavers
1,1,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,2,47-2211.00,Sheet Metal Workers
