O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Long
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Short
51-4041.00,Machinists,Primary-Long
51-7031.00,"Model Makers, Wood",Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
51-4111.00,Tool and Die Makers,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
51-7032.00,"Patternmakers, Wood",Supplemental
17-3013.00,Mechanical Drafters,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
51-7011.00,Cabinetmakers and Bench Carpenters,Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
