Importance,Category,Task
88,Core,"Counsel clients in individual or group sessions to assist them in dealing with substance abuse, mental or physical illness, poverty, unemployment, or physical abuse."
85,Core,"Collaborate with counselors, physicians, or nurses to plan or coordinate treatment, drawing on social work experience and patient needs."
85,Core,"Monitor, evaluate, and record client progress with respect to treatment goals."
82,Core,"Interview clients, review records, conduct assessments, or confer with other professionals to evaluate the mental or physical condition of clients or patients."
80,Core,Supervise or direct other workers who provide services to clients or patients.
79,Core,Modify treatment plans according to changes in client status.
75,Core,"Assist clients in adhering to treatment plans, such as setting up appointments, arranging for transportation to appointments, or providing support."
74,Core,"Educate clients or community members about mental or physical illness, abuse, medication, or available community resources."
74,Core,"Counsel or aid family members to assist them in understanding, dealing with, or supporting the client or patient."
68,Core,"Increase social work knowledge by reviewing current literature, conducting social research, or attending seminars, training workshops, or classes."
67,Core,"Refer patient, client, or family to community resources for housing or treatment to assist in recovery from mental or physical illness, following through to ensure service efficacy."
65,Supplemental,"Plan or conduct programs to prevent substance abuse, combat social problems, or improve health or counseling services in community."
48,Supplemental,Develop or advise on social policy or assist in community development.
