O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
19-3033.00,Clinical and Counseling Psychologists,Primary-Short
19-3039.03,Clinical Neuropsychologists,Primary-Long
21-1013.00,Marriage and Family Therapists,Primary-Short
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Long
21-1014.00,Mental Health Counselors,Primary-Long
29-1129.02,Music Therapists,Primary-Short
29-1122.00,Occupational Therapists,Primary-Short
29-1223.00,Psychiatrists,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
31-2011.00,Occupational Therapy Assistants,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
31-2021.00,Physical Therapist Assistants,Supplemental
29-1127.00,Speech-Language Pathologists,Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
29-1123.00,Physical Therapists,Supplemental
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Supplemental
19-3039.02,Neuropsychologists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
