O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Long
51-9011.00,Chemical Equipment Operators and Tenders,Primary-Short
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Long
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Long
51-8092.00,Gas Plant Operators,Primary-Long
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Short
51-8013.00,Power Plant Operators,Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Short
17-2041.00,Chemical Engineers,Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Supplemental
19-4031.00,Chemical Technicians,Supplemental
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4051.00,Metal-Refining Furnace Operators and Tenders,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-9141.00,Semiconductor Processing Technicians,Supplemental
19-2031.00,Chemists,Supplemental
