O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Short
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
11-1021.00,General and Operations Managers,Primary-Long
43-5051.00,Postal Service Clerks,Primary-Short
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
43-4151.00,Order Clerks,Supplemental
43-5052.00,Postal Service Mail Carriers,Supplemental
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Supplemental
13-1081.00,Logisticians,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
11-3051.00,Industrial Production Managers,Supplemental
13-1082.00,Project Management Specialists,Supplemental
