O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-3091.00,Amusement and Recreation Attendants,Primary-Short
29-9091.00,Athletic Trainers,Primary-Long
25-2032.00,"Career/Technical Education Teachers, Secondary School",Primary-Long
27-2022.00,Coaches and Scouts,Primary-Short
27-2031.00,Dancers,Primary-Long
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Short
27-2042.00,Musicians and Singers,Primary-Long
25-3021.00,Self-Enrichment Teachers,Primary-Long
13-1151.00,Training and Development Specialists,Primary-Short
27-2023.00,"Umpires, Referees, and Other Sports Officials",Primary-Short
39-2011.00,Animal Trainers,Supplemental
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Supplemental
39-3012.00,Gambling and Sports Book Writers and Runners,Supplemental
11-3131.00,Training and Development Managers,Supplemental
11-9179.01,Fitness and Wellness Coordinators,Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
11-9071.00,Gambling Managers,Supplemental
39-9032.00,Recreation Workers,Supplemental
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Supplemental
29-1229.06,Sports Medicine Physicians,Supplemental
