O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Short
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Primary-Long
29-1141.03,Critical Care Nurses,Primary-Short
29-2042.00,Emergency Medical Technicians,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Short
31-9092.00,Medical Assistants,Primary-Long
31-1131.00,Nursing Assistants,Primary-Long
29-1141.00,Registered Nurses,Primary-Short
29-1126.00,Respiratory Therapists,Primary-Long
29-9093.00,Surgical Assistants,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1161.00,Nurse Midwives,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
