Importance,Category,Task
91,Core,"Regulate supplies of fuel and air, or control flow of electric current and water coolant to heat furnaces and adjust temperatures."
90,Core,"Draw smelted metal samples from furnaces or kettles for analysis, and calculate types and amounts of materials needed to ensure that materials meet specifications."
89,Core,"Weigh materials to be charged into furnaces, using scales."
88,Core,"Record production data, and maintain production logs."
87,Core,"Observe air and temperature gauges or metal color and fluidity, and turn fuel valves or adjust controls to maintain required temperatures."
87,Core,Operate controls to move or discharge metal workpieces from furnaces.
85,Core,Inspect furnaces and equipment to locate defects and wear.
84,Core,"Drain, transfer, or remove molten metal from furnaces, and place it into molds, using hoists, pumps, or ladles."
82,Core,"Kindle fires, and shovel fuel and other materials into furnaces or onto conveyors by hand, with hoists, or by directing crane operators."
89,Supplemental,"Prepare material to load into furnaces, including cleaning, crushing, or applying chemicals, by using crushing machines, shovels, rakes, or sprayers."
84,Supplemental,"Remove impurities from the surface of molten metal, using strainers."
82,Supplemental,"Observe operations inside furnaces, using television screens, to ensure that problems do not occur."
81,Supplemental,Sprinkle chemicals over molten metal to bring impurities to the surface.
75,Supplemental,Direct work crews in the cleaning and repair of furnace walls and flooring.
68,Supplemental,"Scrape accumulations of metal oxides from floors, molds, and crucibles, and sift and store them for reclamation."
