O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Long
17-2041.00,Chemical Engineers,Primary-Short
27-1021.00,Commercial and Industrial Designers,Primary-Long
17-2071.00,Electrical Engineers,Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Short
19-2032.00,Materials Scientists,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.09,Nanosystems Engineers,Primary-Long
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
19-4031.00,Chemical Technicians,Supplemental
19-2031.00,Chemists,Supplemental
17-2199.06,Microsystems Engineers,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
