O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4051.00,Customer Service Representatives,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Short
43-5031.00,Public Safety Telecommunicators,Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Short
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Long
41-9041.00,Telemarketers,Primary-Long
43-2021.00,Telephone Operators,Primary-Short
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-9021.00,Data Entry Keyers,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
43-5051.00,Postal Service Clerks,Supplemental
43-9022.00,Word Processors and Typists,Supplemental
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Supplemental
15-1241.01,Telecommunications Engineering Specialists,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
