Importance,Category,Task
99,Core,"Officiate at sporting events, games, or competitions, to maintain standards of play and to ensure that game rules are observed."
91,Core,Inspect game sites for compliance with regulations or safety requirements.
88,Core,"Resolve claims of rule infractions or complaints by participants and assess any necessary penalties, according to regulations."
85,Core,Signal participants or other officials to make them aware of infractions or to otherwise regulate play or competition.
83,Core,Teach and explain the rules and regulations governing a specific sport.
80,Core,Inspect sporting equipment or examine participants to ensure compliance with event and safety regulations.
75,Core,"Report to regulating organizations regarding sporting activities, complaints made, and actions taken or needed, such as fines or other disciplinary actions."
75,Core,"Confer with other sporting officials, coaches, players, and facility managers to provide information, coordinate activities, and discuss problems."
97,Supplemental,"Judge performances in sporting competitions to award points, impose scoring penalties, and determine results."
85,Supplemental,Verify scoring calculations before competition winners are announced.
82,Supplemental,Start races and competitions.
78,Supplemental,Compile scores and other athletic records.
78,Supplemental,"Verify credentials of participants in sporting events, and make other qualifying determinations, such as starting order or handicap number."
75,Supplemental,"Keep track of event times, including race times and elapsed time during game segments, starting or stopping play when necessary."
75,Supplemental,"Direct participants to assigned areas, such as starting blocks or penalty areas."
48,Supplemental,Research and study players and teams to anticipate issues that might arise in future engagements.
