Importance,Category,Task
83,Core,"Signal other workers by telephone or radio to operate pumps, open and close valves, and check temperatures."
82,Core,"Maintain and repair equipment, or report malfunctioning equipment to supervisors so that repairs can be scheduled."
82,Core,"Monitor process indicators, instruments, gauges, and meters to detect and report any possible problems."
81,Core,Start pumps and open valves or use automated equipment to regulate the flow of oil in pipelines and into and out of tanks.
81,Core,"Operate control panels to coordinate and regulate process variables such as temperature and pressure, and to direct product flow rate, according to process schedules."
80,Core,"Verify that incoming and outgoing products are moving through the correct meters, and that meters are working properly."
78,Core,"Patrol units to monitor the amount of oil in storage tanks, and to verify that activities and operations are safe, efficient, and in compliance with regulations."
78,Core,"Plan movement of products through lines to processing, storage, and shipping units, using knowledge of system interconnections and capacities."
77,Core,Control or operate manifold and pumping systems to circulate liquids through a petroleum refinery.
77,Core,"Operate auxiliary equipment and control multiple processing units during distilling or treating operations, moving controls that regulate valves, pumps, compressors, and auxiliary equipment."
77,Core,"Collect product samples by turning bleeder valves, or by lowering containers into tanks to obtain oil samples."
74,Core,"Read automatic gauges at specified intervals to determine the flow rate of oil into or from tanks, and the amount of oil in tanks."
74,Core,Synchronize activities with other pumphouses to ensure a continuous flow of products and a minimum of contamination between products.
74,Core,"Record and compile operating data, instrument readings, documentation, and results of laboratory analyses."
72,Core,"Conduct general housekeeping of units, including wiping up oil spills and performing general cleaning duties."
66,Core,"Inspect pipelines, tightening connections and lubricating valves as necessary."
74,Supplemental,"Read and analyze specifications, schedules, logs, test results, and laboratory recommendations to determine how to set equipment controls to produce the required qualities and quantities of products."
74,Supplemental,"Perform tests to check the qualities and grades of products, such as assessing levels of bottom sediment, water, and foreign materials in oil samples, using centrifugal testers."
63,Supplemental,"Calculate test result values, using standard formulas."
63,Supplemental,Clean interiors of processing units by circulating chemicals and solvents within units.
59,Supplemental,Clamp seals around valves to secure tanks.
57,Supplemental,Coordinate shutdowns and major projects.
57,Supplemental,Prepare calculations for receipts and deliveries of oil and oil products.
45,Supplemental,Lower thermometers into tanks to obtain temperature readings.
