Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,2,3,29-2033.00,Nuclear Medicine Technologists
1,2,3,29-2099.05,Ophthalmic Medical Technologists
1,2,3,29-1124.00,Radiation Therapists
1,2,3,29-2034.00,Radiologic Technologists and Technicians
1,2,3,29-2032.00,Diagnostic Medical Sonographers
1,2,3,29-2036.00,Medical Dosimetrists
1,1,5,29-1229.03,Urologists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1212.00,Cardiologists
1,1,5,29-1151.00,Nurse Anesthetists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,3,29-2056.00,Veterinary Technologists and Technicians
1,0,5,29-1171.00,Nurse Practitioners
1,0,5,29-1131.00,Veterinarians
1,0,5,29-1224.00,Radiologists
