Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,5,29-1031.00,Dietitians and Nutritionists
1,1,5,29-1229.05,Preventive Medicine Physicians
1,1,4,29-1141.00,Registered Nurses
1,0,3,29-1292.00,Dental Hygienists
1,0,5,29-1215.00,Family Medicine Physicians
1,0,5,29-1211.00,Anesthesiologists
1,0,5,29-1122.00,Occupational Therapists
1,0,5,29-1218.00,Obstetricians and Gynecologists
1,0,5,29-1216.00,General Internal Medicine Physicians
1,0,5,29-1221.00,"Pediatricians, General"
1,0,5,29-1123.00,Physical Therapists
