O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9041.00,Architectural and Engineering Managers,Primary-Short
25-1031.00,"Architecture Teachers, Postsecondary",Primary-Long
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Long
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Short
25-1052.00,"Chemistry Teachers, Postsecondary",Primary-Long
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Short
19-2032.00,Materials Scientists,Primary-Long
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Long
25-1054.00,"Physics Teachers, Postsecondary",Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
25-2032.00,"Career/Technical Education Teachers, Secondary School",Supplemental
17-2131.00,Materials Engineers,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
