Section,Category,Example
Tools,Electric boilers,Heating boilers
Tools,Gas compressors,Electrically powered compressors
Tools,Gas compressors,Gas engine driven compressors
Tools,Gas compressors,Internal combustion engine driven compressors
Tools,Gas compressors,Steam driven compressors
Tools,Grease guns,Grease dispensing guns
Tools,Hammers,Multipurpose hammers
Tools,Personal computers,
Tools,Pipe wrenches,Adjustable pipe wrenches
Tools,Power drills,Cordless drills
Tools,Pressure indicators,Gas pressure gauges
Tools,Ratchets,Ratchet wrenches
Tools,Screwdrivers,Phillips screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Tablet computers,
Tools,Water pumps,
