O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3021.00,Billing and Posting Clerks,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Long
43-4051.00,Customer Service Representatives,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Long
43-5051.00,Postal Service Clerks,Primary-Short
43-3061.00,Procurement Clerks,Primary-Short
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
11-9131.00,Postmasters and Mail Superintendents,Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
41-2011.00,Cashiers,Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Supplemental
11-3061.00,Purchasing Managers,Supplemental
53-3031.00,Driver/Sales Workers,Supplemental
11-2022.00,Sales Managers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
