Section,Category,Example
Tools,Air brushes,
Tools,Autopsy fluid collection vacuum aspirators or tubing,Nasal tube aspirators
Tools,Autopsy fluid collection vacuum aspirators or tubing,Non-clogging post aspirators
Tools,Autopsy head rests,Head blocks
Tools,Autopsy knives or blades,Bistoury knives
Tools,Autopsy saws,Stryker saws
Tools,Cadaver lifter or transfer devices,Casket lifters
Tools,Cadaver lifter or transfer devices,Hydraulic body lifts
Tools,Cadaver lifter or transfer devices,Mortuary lifts
Tools,Centrifugal pumps,Centrifugal force pumps
Tools,Chemical pumps,Embalming fluid pumps
Tools,Chemical pumps,Embalming machines
Tools,Desktop computers,
Tools,Embalming cavity injectors,Embalming bulb syringes
Tools,Embalming cavity injectors,Embalming syringes
Tools,Embalming cavity injectors,Gravity injectors
Tools,Embalming injecting tubes,Carotid tubes
Tools,Embalming injecting tubes,Curved arterial tubes
Tools,Embalming injecting tubes,Infant arterial tubes
Tools,Embalming injecting tubes,Straight arterial tubes
Tools,Embalming injector needles,Injector needle guns
Tools,Embalming vein drainage tubes,Axillary drain tubes
Tools,Embalming vein drainage tubes,Femoral drain tubes
Tools,Embalming vein drainage tubes,Iliac drain tubes
Tools,Embalming vein drainage tubes,Jugular drain tubes
Tools,Eyewashers or eye wash stations,Emergency eye wash stations
Tools,Finger ring removers or cutters,Ring cutters
Tools,Footwear covers,Protective shoe covers
Tools,Goggles,Safety goggles
Tools,Hair care supplies,Barber scissors
Tools,Hypodermic needle,Hypodermic needles
Tools,Makeup kits,Blending brushes
Tools,Makeup kits,Cosmetic brushes
Tools,Makeup kits,Powder dusting brushes
Tools,Makeup kits,Tinting brushes
Tools,Manicure implements,Cuticle scissors
Tools,Medical body bags,Body bags
Tools,Medical exam or non surgical procedure gloves,Protective medical gloves
Tools,Morgue cabinet refrigerators,Refrigerated body storage cabinets
Tools,Mortuary aspirators,Electric mortuary aspirators
Tools,Mortuary aspirators,Hydro-electric aspirators
Tools,Notebook computers,Laptop computers
Tools,Operating room patient positioning devices for general use,Arm and hand positioners
Tools,Operating room patient positioning devices for general use,Body positioners
Tools,Operating room patient positioning devices for general use,Head rests
Tools,Operating room patient positioning devices for general use,Lower body positioners
Tools,Ophthalmic surgical knives or blades,Eye suture scissors
Tools,Paint sprayers,
Tools,Personal computers,
Tools,Postmortem incision clips,Calvarium clamps
Tools,Postmortem needles,Aneurysm needles
Tools,Protective coveralls,Safety coveralls
Tools,Protective hood,Protective hoods
Tools,Steam autoclaves or sterilizers,Steam autoclaves
Tools,Steam autoclaves or sterilizers,Trocar sterilizers
Tools,Surgical clamps or clips or forceps,Angular forceps
Tools,Surgical clamps or clips or forceps,Fixation forceps
Tools,Surgical clamps or clips or forceps,Thumb forceps
Tools,Surgical clamps or clips or forceps,Tube occluding forceps
Tools,Surgical isolation or surgical masks,Protective medical face masks
Tools,Surgical needle holders,Suture needle holders
Tools,Surgical scalpels or knives or blades or trephines,Surgical scalpels
Tools,Surgical scissors,Iris scissors
Tools,Surgical scissors,Lister bandage scissors
Tools,Surgical scissors,Mayo scissors
Tools,Surgical scissors,Straight surgical scissors
Tools,Surgical shave kits or prep razors or clippers,Surgical razors
Tools,Surgical trocars for general use,Adult trocars
Tools,Surgical trocars for general use,Infant trocars
Tools,Suture needles,Curved suture needles
