O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Long
13-2071.00,Credit Counselors,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2061.00,Financial Examiners,Primary-Long
11-3031.00,Financial Managers,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Short
41-3021.00,Insurance Sales Agents,Primary-Long
11-3031.03,Investment Fund Managers,Primary-Short
13-2072.00,Loan Officers,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
13-2041.00,Credit Analysts,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
13-2082.00,Tax Preparers,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
43-4141.00,New Accounts Clerks,Supplemental
13-2031.00,Budget Analysts,Supplemental
13-1111.00,Management Analysts,Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
