O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.02,Clinical Data Managers,Primary-Short
15-2051.00,Data Scientists,Primary-Long
15-1299.03,Document Management Specialists,Primary-Short
27-3041.00,Editors,Primary-Short
17-3012.00,Electrical and Electronics Drafters,Primary-Long
13-1111.00,Management Analysts,Primary-Short
13-1082.00,Project Management Specialists,Primary-Short
43-9081.00,Proofreaders and Copy Markers,Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
27-3043.00,Writers and Authors,Primary-Long
43-9111.00,Statistical Assistants,Supplemental
17-2112.00,Industrial Engineers,Supplemental
15-1252.00,Software Developers,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
43-4021.00,Correspondence Clerks,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
43-4071.00,File Clerks,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
15-1242.00,Database Administrators,Supplemental
15-1255.00,Web and Digital Interface Designers,Supplemental
