Importance,Category,Task
98,Core,Analyze credit data and financial statements to determine the degree of risk involved in extending credit or lending money.
94,Core,"Complete loan applications, including credit analyses and summaries of loan requests, and submit to loan committees for approval."
89,Core,"Generate financial ratios, using computer programs, to evaluate customers' financial status."
89,Core,Prepare reports that include the degree of risk involved in extending credit or lending money.
88,Core,"Analyze financial data, such as income growth, quality of management, and market share to determine expected profitability of loans."
81,Core,"Compare liquidity, profitability, and credit histories of establishments being evaluated with those of similar establishments in the same industries and geographic locations."
52,Core,Consult with customers to resolve complaints and verify financial and credit transactions.
75,Supplemental,Contact customers to collect payments on delinquent accounts.
67,Supplemental,"Evaluate customer records and recommend payment plans, based on earnings, savings data, payment history, and purchase activity."
58,Supplemental,Review individual or commercial customer files to identify and select delinquent accounts for collection.
52,Supplemental,Confer with credit association and other business representatives to exchange credit information.
