Section,Category,Example
Tools,Alcohol analyzers,Breathalyzers
Tools,Binoculars,Surveillance binoculars
Tools,Biometric identification equipment,Fingerprint scanners
Tools,Body armour,Body armor
Tools,Bullet proof vests,Bulletproof vests
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,
Tools,Fingerprint equipment,Suspect fingerprinting equipment
Tools,Fingerprint latent print kits,Fingerprint evidence kits
Tools,Fire extinguishers,Multipurpose fire extinguishers
Tools,Flares,Road flares
Tools,Hand sprayers,Pepper spray
Tools,Handcuffs,Metal handcuffs
Tools,Handcuffs,Plastic handcuffs
Tools,Handguns,Semiautomatic handguns
Tools,Handguns,Semiautomatic pistols
Tools,Handguns,Service revolvers
Tools,Hazardous material protective apparel,Biohazard suits
Tools,Masks or accessories,Filter masks
Tools,Measuring wheels for distance,Distance measuring wheels
Tools,Metal detectors,
Tools,Military rifles,Police rifles
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Mobile medical services first aid kits,First aid kits
Tools,Narcotic test kits,Drug testing kits
Tools,Night sticks,Nightsticks
Tools,Notebook computers,Laptop computers
Tools,Notebook computers,Mobile data computers
Tools,Personal computers,
Tools,Police or security shotguns,Police shotguns
Tools,Police vehicles,Police motorcycles
Tools,Police vehicles,Police patrol cars
Tools,Radarbased surveillance systems,Radar speed readers
Tools,Radio frequency scanners,Radio scanners
Tools,Riot batons,Side-handle batons
Tools,Riot shields,
Tools,Sound measuring apparatus or decibel meter,Noise meters
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Still cameras,35 millimeter cameras
Tools,Surveillance video or audio recorders,Audio recording equipment
Tools,Tape measures,Crime scene tape measures
Tools,Teletype input devices,Teletype terminals
Tools,Traffic signals,Remote traffic signal controllers
Tools,Two way radios,Base station radios
Tools,Weapon or explosives detectors and supplies,Explosive detectors
