Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,27-2012.04,Talent Directors
2,5,4,27-2012.00,Producers and Directors
2,4,4,27-2012.05,Media Technical Directors/Managers
2,3,3,27-4011.00,Audio and Video Technicians
1,5,4,27-2012.03,Media Programming Directors
1,4,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,2,4,27-2022.00,Coaches and Scouts
1,1,4,27-1014.00,Special Effects Artists and Animators
1,1,4,27-3042.00,Technical Writers
1,1,4,27-3031.00,Public Relations Specialists
1,1,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,1,5,27-1027.00,Set and Exhibit Designers
1,1,4,27-2041.00,Music Directors and Composers
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
