Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,3,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,2,2,49-9031.00,Home Appliance Repairers
1,2,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,2,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,1,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,1,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
