Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
5,8,3,49-9063.00,Musical Instrument Repairers and Tuners
5,5,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
4,6,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
3,6,3,49-3023.00,Automotive Service Technicians and Mechanics
3,4,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
3,3,3,49-3011.00,Aircraft Mechanics and Service Technicians
2,5,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
2,3,2,49-9044.00,Millwrights
2,2,3,49-9041.00,Industrial Machinery Mechanics
2,2,3,51-2041.00,Structural Metal Fabricators and Fitters
1,5,3,49-3052.00,Motorcycle Mechanics
1,4,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,2,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,2,49-9094.00,Locksmiths and Safe Repairers
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-9097.00,Signal and Track Switch Repairers
1,2,3,51-9082.00,Medical Appliance Technicians
1,2,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,2,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,2,3,51-8013.04,Hydroelectric Plant Technicians
1,2,2,49-9099.01,Geothermal Technicians
1,2,3,49-9092.00,Commercial Divers
1,2,3,51-4041.00,Machinists
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,2,49-9031.00,Home Appliance Repairers
1,1,3,49-2091.00,Avionics Technicians
1,1,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,3,49-9064.00,Watch and Clock Repairers
1,1,2,49-3091.00,Bicycle Repairers
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,1,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,2,49-3092.00,Recreational Vehicle Service Technicians
1,1,3,51-4111.00,Tool and Die Makers
1,1,3,49-9043.00,"Maintenance Workers, Machinery"
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,2,49-3043.00,Rail Car Repairers
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,2,51-9141.00,Semiconductor Processing Technicians
1,1,2,49-3021.00,Automotive Body and Related Repairers
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,2,49-9011.00,Mechanical Door Repairers
