O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Short
47-2061.00,Construction Laborers,Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
47-2151.00,Pipelayers,Primary-Short
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Short
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Short
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
47-4041.00,Hazardous Materials Removal Workers,Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-5012.00,"Rotary Drill Operators, Oil and Gas",Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
