Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,4,13-2011.00,Accountants and Auditors
4,5,4,11-3061.00,Purchasing Managers
3,5,4,11-3031.01,Treasurers and Controllers
2,8,5,11-1011.00,Chief Executives
2,6,4,11-2011.00,Advertising and Promotions Managers
2,5,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
2,3,5,11-9041.00,Architectural and Engineering Managers
2,3,4,11-3111.00,Compensation and Benefits Managers
2,3,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
2,2,4,13-2031.00,Budget Analysts
2,2,2,41-9012.00,Models
2,2,4,11-9151.00,Social and Community Service Managers
2,2,4,13-1082.00,Project Management Specialists
2,2,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
2,2,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
2,2,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,4,4,11-3031.00,Financial Managers
1,4,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,3,4,11-3051.00,Industrial Production Managers
1,3,4,11-3051.01,Quality Control Systems Managers
1,3,5,11-9033.00,"Education Administrators, Postsecondary"
1,3,3,43-3021.00,Billing and Posting Clerks
1,2,4,11-3131.00,Training and Development Managers
1,2,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,2,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,2,4,11-2022.00,Sales Managers
1,2,2,39-7012.00,Travel Guides
1,2,3,11-3012.00,Administrative Services Managers
1,2,4,11-9111.00,Medical and Health Services Managers
1,2,4,11-9021.00,Construction Managers
1,2,4,11-3121.00,Human Resources Managers
1,2,4,11-9199.01,Regulatory Affairs Managers
1,2,4,13-2023.00,Appraisers and Assessors of Real Estate
1,1,4,13-2041.00,Credit Analysts
1,1,3,11-3013.00,Facilities Managers
1,1,5,11-9121.00,Natural Sciences Managers
1,1,4,15-2051.01,Business Intelligence Analysts
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,5,11-1011.03,Chief Sustainability Officers
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,4,13-1151.00,Training and Development Specialists
1,1,3,47-4011.01,Energy Auditors
1,1,5,13-2099.01,Financial Quantitative Analysts
1,1,4,13-2052.00,Personal Financial Advisors
1,1,4,13-1081.00,Logisticians
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,4,41-9031.00,Sales Engineers
1,1,4,13-1131.00,Fundraisers
1,1,4,11-3013.01,Security Managers
1,1,4,13-2054.00,Financial Risk Specialists
1,1,4,13-2072.00,Loan Officers
1,1,1,35-2021.00,Food Preparation Workers
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
