O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-4012.00,Agricultural Technicians,Primary-Long
19-1031.00,Conservation Scientists,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
45-4011.00,Forest and Conservation Workers,Primary-Short
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Primary-Short
19-1032.00,Foresters,Primary-Short
19-4012.01,Precision Agriculture Technicians,Primary-Long
19-1031.02,Range Managers,Primary-Short
19-2041.02,Environmental Restoration Planners,Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Supplemental
11-9121.02,Water Resource Specialists,Supplemental
