Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,4,19-1031.00,Conservation Scientists
2,3,4,19-2099.01,Remote Sensing Scientists and Technologists
2,2,5,19-2041.03,Industrial Ecologists
1,2,5,19-3011.01,Environmental Economists
1,2,5,19-2043.00,Hydrologists
1,2,4,19-2021.00,Atmospheric and Space Scientists
1,1,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,1,5,19-2041.02,Environmental Restoration Planners
1,1,4,19-1032.00,Foresters
1,1,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
1,1,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
