O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Short
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Short
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Long
25-1052.00,"Chemistry Teachers, Postsecondary",Primary-Short
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Long
25-1032.00,"Engineering Teachers, Postsecondary",Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Long
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Short
19-2012.00,Physicists,Primary-Long
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Long
25-3041.00,Tutors,Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
19-2011.00,Astronomers,Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
15-2021.00,Mathematicians,Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
19-1029.02,Molecular and Cellular Biologists,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
15-1221.00,Computer and Information Research Scientists,Supplemental
