O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Short
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
47-2111.00,Electricians,Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
17-2071.00,Electrical Engineers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
17-3024.01,Robotics Technicians,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
27-4015.00,Lighting Technicians,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-2091.00,Avionics Technicians,Supplemental
