Importance,Category,Task
80,Core,Wind large springs with upward motion of arm.
79,Core,"Adjust doors to open or close with the correct amount of effort, or make simple adjustments to electric openers."
77,Core,"Carry springs to tops of doors, using ladders or scaffolding, and attach springs to tracks to install spring systems."
76,Core,"Repair or replace worn or broken door parts, using hand tools."
76,Core,"Complete required paperwork, such as work orders, according to services performed or required."
75,Core,"Fasten angle iron back-hangers to ceilings and tracks, using fasteners or welding equipment."
75,Core,Collect payment upon job completion.
75,Core,"Install door frames, rails, steel rolling curtains, electronic-eye mechanisms, or electric door openers and closers, using power tools, hand tools, and electronic test equipment."
73,Core,"Inspect job sites, assessing headroom, side room, or other conditions to determine appropriateness of door for a given location."
72,Core,"Assemble and fasten tracks to structures or bucks, using impact wrenches or welding equipment."
70,Core,Set doors into place or stack hardware sections into openings after rail or track installation.
68,Core,"Operate lifts, winches, or chain falls to move heavy curtain doors."
67,Core,"Remove or disassemble defective automatic mechanical door closers, using hand tools."
66,Core,"Fabricate replacements for worn or broken parts, using welders, lathes, drill presses, or shaping or milling machines."
66,Core,"Prepare doors for hardware installation, such as drilling holes to install locks."
66,Core,"Run low voltage wiring on ceiling surfaces, using insulated staples."
65,Core,Cut door stops or angle irons to fit openings.
63,Core,Study blueprints and schematic diagrams to determine appropriate methods of installing or repairing automated door openers.
60,Core,"Install dock seals, bumpers, or shelters."
78,Supplemental,"Order replacement springs, sections, or slats."
68,Supplemental,"Lubricate door closer oil chambers, and pack spindles with leather washers."
56,Supplemental,"Set in and secure floor treadles for door-activating mechanisms, and connect power packs and electrical panelboards to treadles."
50,Supplemental,"Cover treadles with carpeting or other floor covering materials, and test systems by operating treadles."
47,Supplemental,"Bore or cut holes in flooring as required for installation, using hand or power tools."
45,Supplemental,"Clean door closer parts, using caustic soda, rotary brushes, or grinding wheels."
