Importance,Category,Task
91,Core,"Verify dimensions and contours of models during hand-forming processes, using templates and measuring devices."
90,Core,"Read blueprints, drawings, or written specifications, and consult with designers to determine sizes and shapes of patterns and required machine setups."
87,Core,"Set up, operate, and adjust a variety of woodworking machines such as bandsaws and planers to cut and shape sections, parts, and patterns, according to specifications."
86,Core,"Fit, fasten, and assemble wood parts together to form patterns, models, or sections, using glue, nails, dowels, bolts, screws, and other fasteners."
85,Core,"Trim, smooth, and shape surfaces, and plane, shave, file, scrape, and sand models to attain specified shapes, using hand tools."
82,Core,"Select wooden stock, determine layouts, and mark layouts of parts on stock, using precision equipment such as scribers, squares, and protractors."
81,Core,"Construct wooden models, patterns, templates, full scale mock-ups, and molds for parts of products and production tools."
77,Core,"Mark identifying information on patterns, parts, and templates to indicate assembly methods and details."
77,Core,"Plan, lay out, and draw outlines of units, sectional patterns, or full-scale mock-ups of products."
74,Core,Fabricate work aids such as scrapers or templates.
66,Core,Maintain pattern records for reference.
64,Core,Build jigs that can be used as guides for assembling oversized or special types of box shooks.
66,Supplemental,Issue patterns to designated machine operators.
62,Supplemental,"Finish patterns or models with protective or decorative coatings such as shellac, lacquer, or wax."
