O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1011.00,Chiropractors,Primary-Long
29-1213.00,Dermatologists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1217.00,Neurologists,Primary-Long
29-1241.00,"Ophthalmologists, Except Pediatric",Primary-Short
29-1022.00,Oral and Maxillofacial Surgeons,Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Long
29-1229.03,Urologists,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1221.00,"Pediatricians, General",Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
29-1229.01,Allergists and Immunologists,Supplemental
29-2057.00,Ophthalmic Medical Technicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1081.00,Podiatrists,Supplemental
29-1181.00,Audiologists,Supplemental
29-2099.05,Ophthalmic Medical Technologists,Supplemental
