Percentage,Technology Skill,In Demand
17,Microsoft Excel,Yes
16,Microsoft Office software,Yes
14,Microsoft PowerPoint,Yes
11,Google Analytics,Yes
7,Adobe Photoshop,Yes
6,Instagram,Yes
6,Hypertext markup language HTML,Yes
6,Microsoft Outlook,Yes
5,Salesforce software,Yes
5,Microsoft Word,Yes
4,WordPress,
3,Tableau,
3,Adobe Illustrator,
2,Facebook,
2,HubSpot software,
2,SAP software,
2,Adobe InDesign,
1,JavaScript,
1,Marketo Marketing Automation,
1,LinkedIn,
0,Adobe After Effects,
0,Microsoft SharePoint,
0,Microsoft Access,
n/a,Adobe Acrobat,
n/a,Drupal,
n/a,Extensible markup language XML,
n/a,Microsoft Dynamics,
n/a,Microsoft Project,
n/a,Microsoft SQL Server,
n/a,Microsoft Windows,
