Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Air compressors,
Tools,Air conveyors,Pneumatic conveyor systems
Tools,Air dryers,Materials dryers
Tools,Air samplers or collectors,Air monitoring equipment
Tools,Air samplers or collectors,Emissions monitoring systems
Tools,Alarm systems,Emergency alarm systems
Tools,Ball valves,
Tools,Belt conveyors,Belt conveyor systems
Tools,Benchtop centrifuges,
Tools,Binocular light compound microscopes,
Tools,Clock timers,Electric timing devices
Tools,Control valves,Flow control valves FCV
Tools,Control valves,Throttle control valves TCV
Tools,Deionization or demineralization equipment,Demineralizers
Tools,Desktop computers,
Tools,Digestion systems,Methanators
Tools,Distillation pipings or columns or fittings,Distillation columns
Tools,Distillation pipings or columns or fittings,Stripper columns
Tools,Ear plugs,Protective ear plugs
Tools,Evaporative coolers,Cooling towers
Tools,Filtering machinery,Belt filters
Tools,Flow transmitters,
Tools,Forklifts,
Tools,Front end loaders,Wheeled front end loaders
Tools,Gas chromatographs,Gas chromatographs GC
Tools,Gate valves,Gate butterfly valves
Tools,Globe valves,Stop valves
Tools,Grinding mills,Milling equipment
Tools,Hand pumps,Hand sampling pumps
Tools,Handheld refractometers or polarimeters,Portable refractometers
Tools,Heat exchangers,
Tools,High pressure liquid chromatograph chromatography,High pressure liquid chromatograph HPLC equipment
Tools,Hoists,Chain hoists
Tools,Hydrometers,Digital hydrometers
Tools,Infrared imagers,Infrared temperature guns
Tools,Laboratory crushers or pulverizers,Crusher screens
Tools,Laboratory evaporators,High vacuum evaporation systems
Tools,Laboratory flasks,Reaction flasks
Tools,Laboratory graduated cylinders,Glass graduated cylinders
Tools,Laboratory mechanical convection ovens,Gravity convection ovens
Tools,Laboratory mixers,Agitators
Tools,Laboratory sifting equipment,Sifting screens
Tools,Level sensors or transmitters,Level transmitters
Tools,Mixers or agitators,Static mixers
Tools,Moisture balances,Halogen moisture balances
Tools,Moisture meters,Moisture analyzers
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,pH meters,pH probes
Tools,Plant samples analysis equipment,Sample ports
Tools,Pressure transmitters,Pressure gauges
Tools,Protective gloves,Safety gloves
Tools,Respiration air supplying self contained breathing apparatus or accessories,Self-contained breathing apparatus
Tools,Respirators,Dust and particulate respirators
Tools,Reverse osmosis equipment,
Tools,Safety harnesses or belts,Fall protection harnesses
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Skid steer loaders,
Tools,Spill kits,Hazardous material spill kits
Tools,Standard fermentation units,Fermentation processing vessels
Tools,Temperature transmitters,Temperature sensors
Tools,Test sieves,Mole sieves
Tools,Titration equipment,Autotitrators
Tools,Titration equipment,Titrators
Tools,Two way radios,Mobile radios
Tools,Vacuum or mercury vapour equipment,Vacuum systems
Tools,Viscosimeters,Viscosity meters
Tools,Water samplers,
Tools,Water tube boiler,Steam boilers
