Importance,Category,Task
94,Core,"Operate communication systems, such as telephone, switchboard, intercom, two-way radio, or public address."
93,Core,"Answer incoming calls, greeting callers, providing information, transferring calls or taking messages as necessary."
91,Core,"Greet visitors, log them in and out of the facility, assign them security badges, and contact employee escorts."
87,Core,"Monitor emergency and code alarms, make emergency announcements, or route emergency calls to the appropriate location."
87,Core,"Record messages, suggesting rewording for clarity or conciseness."
86,Core,"Page individuals to inform them of telephone calls, using paging or interoffice communication equipment."
84,Core,Relay or route written or verbal messages.
81,Core,"Perform various cash handling tasks, such as collecting payments, making bank deposits, or managing petty cash."
81,Core,Place telephone calls or arrange conference calls as instructed.
74,Core,"Process incoming or outgoing mail, packages, or deliveries."
74,Core,"Perform various data entry or word processing tasks, such as updating phone directories, typing or proofreading documents, or creating schedules."
68,Core,"Perform administrative tasks, such as accepting orders, scheduling appointments or meeting rooms, or sending and receiving faxes."
89,Supplemental,Monitor alarm systems to ensure that secure conditions are maintained.
89,Supplemental,"Contact security staff members when necessary, using radio-telephones."
84,Supplemental,Complete forms for sales orders.
80,Supplemental,"Answer simple questions about clients' businesses, using reference files."
78,Supplemental,Stamp messages with time and date and file them appropriately.
76,Supplemental,Keep records of calls placed and charges incurred.
59,Supplemental,"Place orders, such as for equipment, supplies, or catering for meetings."
