O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Long
19-3033.00,Clinical and Counseling Psychologists,Primary-Short
19-3039.03,Clinical Neuropsychologists,Primary-Short
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Primary-Short
21-1013.00,Marriage and Family Therapists,Primary-Short
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Long
21-1014.00,Mental Health Counselors,Primary-Long
19-3039.02,Neuropsychologists,Primary-Short
29-1223.00,Psychiatrists,Primary-Long
25-2058.00,"Special Education Teachers, Secondary School",Primary-Long
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
25-2057.00,"Special Education Teachers, Middle School",Supplemental
25-3041.00,Tutors,Supplemental
25-2012.00,"Kindergarten Teachers, Except Special Education",Supplemental
25-9043.00,"Teaching Assistants, Special Education",Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
