O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1199.04,Business Continuity Planners,Primary-Long
11-9199.02,Compliance Managers,Primary-Short
11-9161.00,Emergency Management Directors,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Short
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Long
15-1299.05,Information Security Engineers,Primary-Long
13-1111.00,Management Analysts,Primary-Short
13-1199.07,Security Management Specialists,Primary-Short
11-3013.01,Security Managers,Primary-Short
33-9099.02,Retail Loss Prevention Specialists,Supplemental
15-1212.00,Information Security Analysts,Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
53-1042.01,Recycling Coordinators,Supplemental
