Importance,Level,Job Zone,Code,Occupation
97,71,4,27-3042.00,Technical Writers
94,82,4,27-3043.05,"Poets, Lyricists and Creative Writers"
94,73,4,27-3043.00,Writers and Authors
81,73,5,19-3091.00,Anthropologists and Archeologists
81,73,5,19-1021.00,Biochemists and Biophysicists
81,71,4,27-3041.00,Editors
81,71,5,19-1029.02,Molecular and Cellular Biologists
81,70,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
81,70,5,19-3032.00,Industrial-Organizational Psychologists
81,70,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
78,71,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
78,71,5,29-1222.00,"Physicians, Pathologists"
78,70,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
78,70,5,25-1052.00,"Chemistry Teachers, Postsecondary"
78,70,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
78,70,4,19-3092.00,Geographers
78,70,5,25-1064.00,"Geography Teachers, Postsecondary"
78,70,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
78,70,5,29-1229.05,Preventive Medicine Physicians
78,68,5,25-1125.00,"History Teachers, Postsecondary"
78,68,5,19-1022.00,Microbiologists
78,66,5,19-1041.00,Epidemiologists
78,64,5,25-9031.00,Instructional Coordinators
78,63,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
78,63,5,11-1011.00,Chief Executives
78,63,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
78,63,5,19-3011.01,Environmental Economists
78,63,5,23-1012.00,Judicial Law Clerks
78,63,4,27-3023.00,"News Analysts, Reporters, and Journalists"
78,63,5,29-1223.00,Psychiatrists
78,63,5,29-1224.00,Radiologists
78,61,5,29-1229.01,Allergists and Immunologists
78,61,5,11-1011.03,Chief Sustainability Officers
78,61,4,17-2071.00,Electrical Engineers
78,59,5,29-1215.00,Family Medicine Physicians
78,59,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
78,59,5,29-1229.03,Urologists
78,57,4,21-1091.00,Health Education Specialists
75,71,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
75,71,5,25-1031.00,"Architecture Teachers, Postsecondary"
75,71,5,19-2011.00,Astronomers
75,71,5,25-1011.00,"Business Teachers, Postsecondary"
75,71,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
75,71,5,25-1112.00,"Law Teachers, Postsecondary"
75,71,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
75,71,5,19-2012.00,Physicists
75,71,5,25-1054.00,"Physics Teachers, Postsecondary"
75,71,5,25-1066.00,"Psychology Teachers, Postsecondary"
75,70,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
75,70,5,19-1029.04,Biologists
75,70,5,25-1021.00,"Computer Science Teachers, Postsecondary"
75,70,5,25-1081.00,"Education Teachers, Postsecondary"
75,70,5,19-1029.03,Geneticists
75,70,5,19-3093.00,Historians
75,70,5,23-1011.00,Lawyers
75,70,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
75,70,5,25-1065.00,"Political Science Teachers, Postsecondary"
75,68,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
75,68,5,25-1042.00,"Biological Science Teachers, Postsecondary"
75,68,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
75,68,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
75,68,5,25-1082.00,"Library Science Teachers, Postsecondary"
75,68,5,25-1113.00,"Social Work Teachers, Postsecondary"
75,68,5,19-3041.00,Sociologists
75,68,5,25-1067.00,"Sociology Teachers, Postsecondary"
75,66,5,25-1122.00,"Communications Teachers, Postsecondary"
75,66,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
75,66,5,19-2041.03,Industrial Ecologists
75,66,5,19-3094.00,Political Scientists
75,64,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,64,4,13-1075.00,Labor Relations Specialists
75,63,5,29-1217.00,Neurologists
75,63,5,29-1127.00,Speech-Language Pathologists
75,61,5,19-1011.00,Animal Scientists
75,61,5,29-1181.00,Audiologists
75,61,5,19-3033.00,Clinical and Counseling Psychologists
75,61,5,19-3011.00,Economists
75,61,5,11-9033.00,"Education Administrators, Postsecondary"
75,61,4,11-9161.00,Emergency Management Directors
75,61,5,21-1013.00,Marriage and Family Therapists
75,61,5,21-1014.00,Mental Health Counselors
75,61,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,59,5,11-9041.00,Architectural and Engineering Managers
75,59,4,11-3111.00,Compensation and Benefits Managers
75,59,2,43-4021.00,Correspondence Clerks
75,59,5,25-1063.00,"Economics Teachers, Postsecondary"
75,59,4,17-2081.00,Environmental Engineers
75,59,3,19-4092.00,Forensic Science Technicians
75,59,4,13-1131.00,Fundraisers
75,59,5,29-1216.00,General Internal Medicine Physicians
75,59,4,13-1081.01,Logistics Engineers
75,59,4,13-1161.00,Market Research Analysts and Marketing Specialists
75,59,5,29-2091.00,Orthotists and Prosthetists
75,59,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
75,59,4,13-1041.07,Regulatory Affairs Specialists
75,59,5,19-3034.00,School Psychologists
75,59,5,19-3022.00,Survey Researchers
75,59,4,13-1199.05,Sustainability Specialists
75,59,4,17-2051.01,Transportation Engineers
75,59,4,19-3099.01,Transportation Planners
75,59,4,17-2112.02,Validation Engineers
75,57,5,29-1141.02,Advanced Practice Psychiatric Nurses
75,57,5,29-1211.00,Anesthesiologists
75,57,5,25-4011.00,Archivists
75,57,4,19-2021.00,Atmospheric and Space Scientists
75,57,4,11-9121.01,Clinical Research Coordinators
75,57,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
75,57,4,13-2061.00,Financial Examiners
75,57,4,19-1012.00,Food Scientists and Technologists
75,57,3,13-1041.04,Government Property Inspectors and Investigators
75,57,4,15-1211.01,Health Informatics Specialists
75,57,4,15-1299.09,Information Technology Project Managers
75,57,4,33-3021.06,Intelligence Analysts
75,57,4,13-1111.00,Management Analysts
75,57,4,11-9111.00,Medical and Health Services Managers
75,57,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
75,57,5,29-1299.01,Naturopathic Physicians
75,57,5,29-1171.00,Nurse Practitioners
75,57,5,29-1218.00,Obstetricians and Gynecologists
75,57,5,29-1122.00,Occupational Therapists
75,57,5,15-2031.00,Operations Research Analysts
75,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,57,5,29-1041.00,Optometrists
75,57,5,29-1221.00,"Pediatricians, General"
75,57,4,13-2052.00,Personal Financial Advisors
75,57,5,29-1071.00,Physician Assistants
75,57,4,27-3031.00,Public Relations Specialists
75,57,4,11-9199.01,Regulatory Affairs Managers
75,57,4,25-2058.00,"Special Education Teachers, Secondary School"
75,57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
75,57,4,11-9121.02,Water Resource Specialists
75,57,4,17-2051.02,Water/Wastewater Engineers
75,55,4,21-1094.00,Community Health Workers
74,59,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
72,71,5,11-9121.00,Natural Sciences Managers
72,70,5,15-2041.01,Biostatisticians
72,68,5,19-1029.01,Bioinformatics Scientists
72,68,5,25-1032.00,"Engineering Teachers, Postsecondary"
72,68,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
72,68,4,17-2199.07,Photonics Engineers
72,66,5,25-4012.00,Curators
72,66,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
72,66,5,17-2199.09,Nanosystems Engineers
72,66,4,17-2161.00,Nuclear Engineers
72,66,4,19-2099.01,Remote Sensing Scientists and Technologists
72,64,4,17-2011.00,Aerospace Engineers
72,63,4,13-1041.03,Equal Opportunity Representatives and Officers
72,63,5,29-1229.02,Hospitalists
72,63,5,19-1013.00,Soil and Plant Scientists
72,61,4,17-2021.00,Agricultural Engineers
72,61,5,29-1031.00,Dietitians and Nutritionists
72,61,5,19-2041.02,Environmental Restoration Planners
72,61,5,25-9021.00,Farm and Home Management Educators
72,61,5,29-9092.00,Genetic Counselors
72,61,5,17-2112.01,Human Factors Engineers and Ergonomists
72,61,5,19-2032.00,Materials Scientists
72,61,4,17-2171.00,Petroleum Engineers
72,61,5,29-1081.00,Podiatrists
72,59,5,17-1011.00,"Architects, Except Landscape and Naval"
72,59,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
72,59,4,17-2141.02,Automotive Engineers
72,59,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
72,59,5,21-2011.00,Clergy
72,59,5,19-2041.01,Climate Change Policy Analysts
72,59,5,29-1141.04,Clinical Nurse Specialists
72,59,4,11-9199.02,Compliance Managers
72,59,4,17-2061.00,Computer Hardware Engineers
72,59,3,13-1041.06,Coroners
72,59,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,59,4,13-1041.01,Environmental Compliance Inspectors
72,59,5,21-1022.00,Healthcare Social Workers
72,59,4,13-1151.00,Training and Development Specialists
72,59,5,19-3051.00,Urban and Regional Planners
72,59,4,19-1023.00,Zoologists and Wildlife Biologists
72,57,4,13-1199.04,Business Continuity Planners
72,57,3,19-4031.00,Chemical Technicians
72,57,4,15-1299.08,Computer Systems Engineers/Architects
72,57,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
72,57,4,29-1128.00,Exercise Physiologists
72,57,4,17-2111.02,Fire-Prevention and Protection Engineers
72,57,4,11-3121.00,Human Resources Managers
72,57,4,13-1071.00,Human Resources Specialists
72,57,4,11-9081.00,Lodging Managers
72,57,5,29-1161.00,Nurse Midwives
72,57,5,29-1051.00,Pharmacists
72,57,5,29-1123.00,Physical Therapists
72,57,4,11-3061.00,Purchasing Managers
72,57,4,11-3051.01,Quality Control Systems Managers
72,57,4,29-1125.00,Recreational Therapists
72,57,4,17-2199.11,Solar Energy Systems Engineers
72,57,4,11-3071.04,Supply Chain Managers
72,57,4,11-3131.00,Training and Development Managers
72,55,5,25-2059.01,Adapted Physical Education Specialists
72,55,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
72,55,4,25-2021.00,"Elementary School Teachers, Except Special Education"
72,55,3,43-6012.00,Legal Secretaries and Administrative Assistants
72,55,4,11-9199.10,Wind Energy Development Managers
72,52,3,31-9094.00,Medical Transcriptionists
69,66,4,19-2031.00,Chemists
69,63,4,17-2112.03,Manufacturing Engineers
69,63,4,17-2131.00,Materials Engineers
69,61,4,17-2031.00,Bioengineers and Biomedical Engineers
69,61,4,27-2012.00,Producers and Directors
69,59,4,15-2051.01,Business Intelligence Analysts
69,59,4,21-1021.00,"Child, Family, and School Social Workers"
69,59,4,19-1032.00,Foresters
69,59,4,17-2141.01,Fuel Cell Engineers
69,59,4,17-2112.00,Industrial Engineers
69,57,4,15-2051.02,Clinical Data Managers
69,57,4,11-3021.00,Computer and Information Systems Managers
69,57,4,29-2011.01,Cytogenetic Technologists
69,57,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
69,57,4,27-3091.00,Interpreters and Translators
69,57,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
69,57,4,17-2199.05,Mechatronics Engineers
69,57,5,21-1023.00,Mental Health and Substance Abuse Social Workers
69,57,5,17-2199.06,Microsystems Engineers
69,57,4,19-1031.03,Park Naturalists
69,57,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
69,57,4,41-9031.00,Sales Engineers
69,57,4,11-9151.00,Social and Community Service Managers
69,57,4,25-2057.00,"Special Education Teachers, Middle School"
69,57,5,25-2051.00,"Special Education Teachers, Preschool"
69,57,4,17-1022.00,Surveyors
69,57,3,11-9199.09,Wind Energy Operations Managers
69,55,4,11-2011.00,Advertising and Promotions Managers
69,55,5,29-1011.00,Chiropractors
69,55,3,13-1041.08,Customs Brokers
69,55,4,15-1299.03,Document Management Specialists
69,55,3,43-4061.00,"Eligibility Interviewers, Government Programs"
69,55,4,17-1012.00,Landscape Architects
69,55,4,11-9199.08,Loss Prevention Managers
69,55,4,27-2012.03,Media Programming Directors
69,55,3,23-2011.00,Paralegals and Legal Assistants
69,55,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
69,55,4,29-1141.00,Registered Nurses
69,55,4,17-2199.08,Robotics Engineers
69,55,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
69,55,4,19-4061.00,Social Science Research Assistants
69,55,4,15-1253.00,Software Quality Assurance Analysts and Testers
69,55,5,29-1229.06,Sports Medicine Physicians
69,54,3,11-3012.00,Administrative Services Managers
69,54,4,13-2071.00,Credit Counselors
69,54,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
