O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Short
27-1021.00,Commercial and Industrial Designers,Primary-Long
27-1012.00,Craft Artists,Primary-Short
51-9194.00,Etchers and Engravers,Primary-Long
27-1022.00,Fashion Designers,Primary-Long
27-1024.00,Graphic Designers,Primary-Short
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Long
27-4021.00,Photographers,Primary-Long
27-1027.00,Set and Exhibit Designers,Primary-Short
27-1014.00,Special Effects Artists and Animators,Primary-Short
51-6092.00,Fabric and Apparel Patternmakers,Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
51-5111.00,Prepress Technicians and Workers,Supplemental
39-5091.00,"Makeup Artists, Theatrical and Performance",Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
27-1025.00,Interior Designers,Supplemental
51-9151.00,Photographic Process Workers and Processing Machine Operators,Supplemental
15-1255.01,Video Game Designers,Supplemental
27-3043.05,"Poets, Lyricists and Creative Writers",Supplemental
27-3043.00,Writers and Authors,Supplemental
