Importance,Category,Task
86,Core,"Mark curves, lines, holes, dimensions, and welding symbols onto workpieces, using scribes, soapstones, punches, and hand drills."
85,Core,"Plan locations and sequences of cutting, drilling, bending, rolling, punching, and welding operations, using compasses, protractors, dividers, and rules."
85,Core,Fit and align fabricated parts to be welded or assembled.
84,Core,"Locate center lines and verify template positions, using measuring instruments such as gauge blocks, height gauges, and dial indicators."
81,Core,"Plan and develop layouts from blueprints and templates, applying knowledge of trigonometry, design, effects of heat, and properties of metals."
81,Core,"Lay out and fabricate metal structural parts such as plates, bulkheads, and frames."
80,Core,"Compute layout dimensions, and determine and mark reference points on metal stock or workpieces for further processing, such as welding and assembly."
77,Core,"Lift and position workpieces in relation to surface plates, manually or with hoists, and using parallel blocks and angle plates."
71,Core,"Design and prepare templates of wood, paper, or metal."
80,Supplemental,"Install doors, hatches, brackets, and clips."
77,Supplemental,Brace parts in position within hulls or ships for riveting or welding.
76,Supplemental,Inspect machined parts to verify conformance to specifications.
75,Supplemental,Add dimensional details to blueprints or drawings made by other workers.
47,Supplemental,"Apply pigment to layout surfaces, using paint brushes."
