O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-2021.00,Counter and Rental Clerks,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Long
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Primary-Short
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Long
27-1026.00,Merchandise Displayers and Window Trimmers,Primary-Short
41-2022.00,Parts Salespersons,Primary-Long
41-2031.00,Retail Salespersons,Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
41-9041.00,Telemarketers,Primary-Long
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
53-3031.00,Driver/Sales Workers,Supplemental
41-1011.00,First-Line Supervisors of Retail Sales Workers,Supplemental
41-2011.00,Cashiers,Supplemental
41-9031.00,Sales Engineers,Supplemental
