Importance,Category,Task
82,Core,"Fill cracks, holes, or joints with caulk, putty, plaster, or other fillers, using caulking guns or putty knives."
82,Core,Cover surfaces with dropcloths or masking tape and paper to protect surfaces during painting.
81,Core,"Smooth surfaces, using sandpaper, scrapers, brushes, steel wool, or sanding machines."
81,Core,Read work orders or receive instructions from supervisors or homeowners to determine work requirements.
80,Core,"Apply primers or sealers to prepare new surfaces, such as bare wood or metal, for finish coats."
79,Core,"Apply paint, stain, varnish, enamel, or other finishes to equipment, buildings, bridges, or other structures, using brushes, spray guns, or rollers."
79,Core,"Erect scaffolding or swing gates, or set up ladders, to work above ground level."
76,Core,"Mix and match colors of paint, stain, or varnish with oil or thinning and drying additives to obtain desired colors and consistencies."
74,Core,"Calculate amounts of required materials and estimate costs, based on surface measurements or work orders."
73,Core,Polish final coats to specified finishes.
73,Core,"Wash and treat surfaces with oil, turpentine, mildew remover, or other preparations, and sand rough spots to ensure that finishes will adhere properly."
72,Core,"Select and purchase tools or finishes for surfaces to be covered, considering durability, ease of handling, methods of application, and customers' wishes."
71,Core,"Remove old finishes by stripping, sanding, wire brushing, burning, or using water or abrasive blasting."
63,Core,"Remove fixtures such as pictures, door knobs, lamps, or electric switch covers prior to painting."
61,Core,"Use special finishing techniques such as sponging, ragging, layering, or faux finishing."
60,Core,Cut stencils and brush or spray lettering or decorations on surfaces.
62,Supplemental,"Waterproof buildings, using waterproofers or caulking."
45,Supplemental,Spray or brush hot plastics or pitch onto surfaces.
36,Supplemental,"Bake finishes on painted or enameled articles, using baking ovens."
